

Robert Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254603
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Warburton
Gender	Male
Abode	Brunswick Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Oct 1858
Register	Baptisms 1859 - 1860, Page 381, Entry 3046
Source	LDS Film 1656561
Parent Of	Robert Leech Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254603&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254603&Relationship=2ndParent



