

John Havelock Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Havelock
Surname	Harrocks
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 267, Entry 2130
Source	LDS Film 1656561
Parent	Stanley Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243924&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243924&Relationship=2ndParent



