

William Smethom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219670
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smethom
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1774
Date Of Child's Birth	17 Jun 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 1
Source	LDS Film 1546062
Parent Of	Lucy Smethom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219670&Relationship=Baptised



