

George Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006487
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ainsworth
Gender	Male
Abode	Moorfields
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1743
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1737 - 1748, Page 155, Entry 38
Source	LDS Film 1656376
Parent Of	Benjn. Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006487&Relationship=Deceased



