

Robert Collings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193476
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collings
Gender	Male
Abode	Llewellyn St Toxteth Park
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 239, Entry 1907
Source	LDS Film 93885
Parent Of	Elizabeth Ellen Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193476&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193476&Relationship=2ndParent



