

Michael Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039602
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Alcock
Gender	Male
Abode	Charters St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1840
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Minor Or Full	Minor
Status	Bachelor
Witnesses	Henry Wooldrige; Robert Billows, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 105, Entry 209
Source	LDS Film 93290
Witnessed By	Henry Wooldrige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039602&Relationship=Witness_1
Witnessed By	Robert Billows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039602&Relationship=Witness_2
Married To	Fanny Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039602&Relationship=Bride



