

Thomas Mallison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mallison
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jan 1802
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Jane Richardson; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 193, Entry 1
Source	LDS Film 1656374
Witnessed By	Jane Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009331&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009331&Relationship=Witness_2
Married To	Isabella Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009331&Relationship=Bride



