

Thomas Harriott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083195
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harriott
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1855
Witnesses	Thomas Harriott; Jane Pritchard
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 2, Entry 4
Source	LDS Film 1656679
Witnessed Marriage Of	Septimus Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083195&Relationship=Groom
Witnessed Marriage Of	Martha Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083195&Relationship=Bride



