

Thomas Jhonson [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jhonson
Surname	[sic]
Gender	Male
Year	1853 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1853
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	6 Aug 1853
Register	Baptisms 1814 - 1905, Page 32, Entry 648
Source	LDS Film 1595373
Parent Of	Thomas Jhonson [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196525&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196525&Relationship=2ndParent



