

Hugh Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237015
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woodward
Gender	Male
Abode	Egremont
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1855
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	16 Jun 1855
Register	Baptisms 1855 - 1856, Page 47, Entry 375
Source	LDS Film 93887
Parent Of	William Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237015&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237015&Relationship=2ndParent



