

Elizabeth Nice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283989
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nice
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Linacre
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Sep 1817
Date Of Child's Birth	19 Aug 1817
Register	Baptisms 1813 - 1835, Page 33, Entry 258
Source	LDS Film 1647560
Parent Of	William Grocot Nice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283989&Relationship=Baptised
Married To	Richard Nice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283989&Relationship=1stParent



