

William Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sadler
Gender	Male
Abode	Anne's Terrace Rice Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 May 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Roberts; Sarah Wynne
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 134, Entry 267
Source	LDS Film 1546290
Witnessed By	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130053&Relationship=Witness_1
Witnessed By	Sarah Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130053&Relationship=Witness_2
Married To	Susannah Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130053&Relationship=Bride



