

John Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Maxwell; Mary Maxwell, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 107, Entry 321
Source	LDS Film 94018
Witnessed By	Peter Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033294&Relationship=Witness_1
Witnessed By	Mary Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033294&Relationship=Witness_2
Married To	Jane Corkan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033294&Relationship=Bride



