

Charles Benjamin Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231211
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Benjamin
Surname	Evans
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Wavertree
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 141, Entry 1122
Source	LDS Film 93886
Parent	Benjamin Flint Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231211&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231211&Relationship=2ndParent



