

Peter Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107869
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cameron
Gender	Male
Abode	St. Andrew's St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Feb 1833
Register	Burials 1833 - 1835, Page 88, Entry 6411
Source	LDS Film 560881
Parent Of	Archibald Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107869&Relationship=Deceased
Married To	E.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107869&Relationship=2ndParent



