

Edmund Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032990
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Thompson
Gender	Male
Abode	Trafford lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1790
Register	Baptisms 1790, Page 214, Entry 100
Source	LDS Film 93833
Parent Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032990&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032990&Relationship=2ndParent



