

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Wrexham County of Denbigh
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1838
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Minor Or Full	Full Age
Status	Widower
Witnesses	Peter Gormon; Elizabeth Gormon, (X)
Marriage Type	Licence
Marrying Minister	John Newton Peill Offg Minister
Register	Marriages 1838 - 1839, Page 182, Entry 364
Source	LDS Film 93920
Witnessed By	Peter Gormon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038372&Relationship=Witness_1
Witnessed By	Elizabeth Gormon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038372&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038372&Relationship=Bride



