

Thomas Blades	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blades
Gender	Male
Abode	Bachelor St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1810
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	17 Mar 1810
Register	Burials 1809 - 1810, Entry 80
Source	LDS Film 1656377
Parent Of	Alice Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058295&Relationship=Deceased



