

Robert Withell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121081
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Withell
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 May 1842
Witnesses	Robert Withell; Cecilia Flanagan
Marriage Type	Licence
Marrying Minister	A. Townsend, Curate
Register	Marriages 1842 - 1845, Page 2, Entry 3
Source	LDS Film 1546290
Witnessed Marriage Of	John Anson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121081&Relationship=Groom
Witnessed Marriage Of	Mary Ann Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121081&Relationship=Bride



