

Margaret Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044254
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Howard
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Church Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Mar 1791
Register	Burials 1788 - 1792, Page 139, Entry 16
Source	LDS Film 93913
Parent	Matthew Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044254&Relationship=1stParent



