

Edward Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167148
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Glover
Gender	Male
Abode	Moira Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1840
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839 - 1840, Page 315, Entry 2519
Source	LDS Film 1656423
Parent Of	John Williamson Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167148&Relationship=Baptised



