

William Hollis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hollis
Gender	Male
Abode	Great Richmond Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1841
Occupation (As Documented)	Police Man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Minor Or Full	full
Status	Bachelor
Witnesses	Rees Davies; Mary Tallant
Marriage Type	Banns
Marrying Minister	John Cheetham M.A Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 108, Entry 28
Source	LDS Film 1068927
Witnessed By	Rees Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040578&Relationship=Witness_1
Witnessed By	Mary Tallant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040578&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040578&Relationship=Bride



