

John Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todd
Gender	Male
Abode	Byrom Street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Dec 1787
Register	Baptisms 1788, Page 178, Entry 88
Source	LDS Film 93833
Parent Of	Elizabeth Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029791&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029791&Relationship=2ndParent



