

Joseph Hampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088923
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hampton
Gender	Male
Abode	Brownlow Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1816
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1815 - 1816, Page 197, Entry 1575
Source	LDS Film 1656378
Parent Of	Jane Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088923&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088923&Relationship=2ndParent



