

William Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Foster
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Oxford Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 166, Entry 1323
Source	LDS Film 1656423
Parent	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165952&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165952&Relationship=2ndParent



