

Richard Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156985
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mercer
Gender	Male
Abode	Maddock Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1838
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1828 - 1846, Page 81, Entry 7
Source	LDS Film 1656373
Parent Of	Ellen Tyrer Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156985&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156985&Relationship=2ndParent



