

Ann Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072548
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blair
Married Surname	Ganett
Gender	Female
Abode	Walton
Year	1830
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	17 Aug 1830
Status	Spinster
Marriage Type	Licence
Marrying Minister	Revd. Wm. Scoresby
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 77
Source	LDS Film 1468983
Married To	Peter James Ganett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072548&Relationship=Groom



