

Thomas Whittam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178788
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittam
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Hill St East
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 365, Entry 2915
Source	LDS Film 93884
Parent	James Whittam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178788&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178788&Relationship=2ndParent



