

Daniel Jolin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027516
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jolin
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	George Leigh Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 4, Entry 497
Source	LDS Film 1068891
Married To	Hannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027516&Relationship=Bride



