

Cuthbert Fair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048450
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Fair
Gender	Male
Abode	Christian St.
Year	1799 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Jan 1799
Notes	Saturday [Baptismal day] St. Peter's Liverpool [location of parents' marriage]
Register	Baptisms 1797 - 1812, Page 2, Entry 13
Source	LDS Film 1656153
Parent Of	Nathaniel Fair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048450&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048450&Relationship=2ndParent



