

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1859
Witnesses	John Sharp; Mary Sharp
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 161, Entry 322
Source	LDS Film 1656680
Witnessed Marriage Of	John Seanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088477&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088477&Relationship=Bride



