

Thomas Gottfree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gottfree
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1846
Witnesses	Thomas Gottfree; Ann Wynne
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 134, Entry 268
Source	LDS Film 1656509
Witnessed Marriage Of	Luke Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061200&Relationship=Groom
Witnessed Marriage Of	Margaret Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061200&Relationship=Bride



