

Thomas Ditton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ditton
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1850
Witnesses	Thomas Ditton; Mary Sockett
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 42, Entry 83
Source	LDS Film 1656510
Witnessed Marriage Of	John Stanwell Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077836&Relationship=Groom
Witnessed Marriage Of	Mary Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077836&Relationship=Bride



