

Robert Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184404
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Calvert
Gender	Male
Abode	Elgin St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 109, Entry 865
Source	LDS Film 93884
Parent Of	Mary Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184404&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184404&Relationship=2ndParent



