

Alexander Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130807
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Scott
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1849
Witnesses	Alexr. Scott; Martha Williams, (X)
Marriage Type	Banns
Marrying Minister	P. W. Braucher M. A. Offic. Minr.
Register	Marriages 1848 - 1849, Page 193, Entry 386
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Cadman Sumers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130807&Relationship=Groom
Witnessed Marriage Of	Charlotte Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130807&Relationship=Bride



