

Francis Nathan Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106131
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Nathan
Surname	Lightfoot
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cumberland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 152, Entry 2165
Source	LDSNo 1656418
Parent	William Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106131&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106131&Relationship=2ndParent



