

William Corns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corns
Gender	Male
Abode	Grey Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1841
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Date Of Child's Birth	23 Aug 1841
Register	Baptisms 1841 - 1842, Page 4, Entry 28
Source	LDS Film 1656424
Parent Of	Joseph Corns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171650&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171650&Relationship=2ndParent



