

Martha Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042729
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Edmund Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1789
Date Of Child's Death	12 Feb 1789
Register	Burials 1769 - 1800, Page 19, Entry 6
Source	LDS Film 1656373
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042729&Relationship=Deceased
Married To	Erastmus Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042729&Relationship=1stParent



