

William Gamon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gamon
Gender	Male
Abode	Chapel Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1779
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	10 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 69
Source	LDS Film 93833
Parent Of	Jane Gamon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017702&Relationship=Baptised



