

Joseph Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287201
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thomas
Parent's Occupation (As Documented)	Gentleman's Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Everton Village
Year	1835
Parish	St George, Everton, Lancashire
Date Of Baptism	1 Feb 1835
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 99, Entry 791
Source	LDS Film 2147913
Parent	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287201&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287201&Relationship=2ndParent



