

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120569
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Smithfield St.
Year	1826 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Oct 1826
Register	Baptisms 1817 - 1837, Page 7, Entry 16
Source	LDS Film 1482389
Parent Of	Jemimah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120569&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120569&Relationship=2ndParent



