

John Brownfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownfield
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1854
Witnesses	John Brownfield, (X); Margaret White
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 140, Entry 279
Source	LDS Film 1656678
Witnessed Marriage Of	James Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082666&Relationship=Groom
Witnessed Marriage Of	Eliza Jane Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082666&Relationship=Bride



