

Elizabeth Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001080
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Trueman
Married Surname	Kinnis
Spouse's Occupation (As Documented)	Marr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1731
Status	Spinster
Register	Marriages 1704 - 1737, Page 216, Entry 48
Source	LDS Film 1656376
Married To	[unnamed] Kinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001080&Relationship=Groom



