

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Silk house lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	1 Mar 1781
Notes	[burial date obscured, between 1 and 6 March]
Register	Burials 1781, Page 34, Entry 86
Source	LDS Film 93833
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033075&Relationship=1stParent



