

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1827
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	George Robinson; Mary Nagg
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 101, Entry 1
Source	LDS Film 1656374
Witnessed By	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023438&Relationship=Witness_1
Witnessed By	Mary Nagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023438&Relationship=Witness_2
Married To	Isabella Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023438&Relationship=Bride



