

Richard Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042045
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gill
Gender	Male
Abode	East Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	1 Oct 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	30 Sep 1788
Register	Burials 1769 - 1800, Page 17, Entry 11
Source	LDS Film 1656373
Married To	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042045&Relationship=Deceased



