

Ann Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161980
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dooley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Marquis St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1839
Register	Baptisms 1839, Page 146, Entry 1164
Source	LDS Film 1656423
Parent Of	Elizabeth Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161980&Relationship=Baptised
Married To	Thomas Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161980&Relationship=1stParent



