

Richard Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192386
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blower
Gender	Male
Abode	Queen St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1847
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1847 - 1848, Page 160, Entry 1274
Source	LDS Film 93885
Parent Of	John Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192386&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192386&Relationship=2ndParent



