

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	School Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1828
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1828 - 1829, Page 11, Entry 83
Source	LDS Film 93877
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127697&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127697&Relationship=2ndParent



