

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Park Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 388, Entry 3097
Source	LDS Film 1656422
Parent	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291504&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291504&Relationship=2ndParent



