

William Bettys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004183
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bettys
Gender	Male
Abode	Hanover St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1736
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 182, Entry 55
Source	LDS Film 1656376
Parent Of	Jane Bettys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004183&Relationship=Deceased



