

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020568
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hayes
Parent's Occupation (As Documented)	Malster
Parent's Occupation (Standardised)	Maltster
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jul 1768
Register	Burials 1765 - 1769, Page 58, Entry 28
Source	LDS Film 1656377
Parent	Thos. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020568&Relationship=1stParent



