

Nicholas Duckinfield Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221041
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	Duckinfield
Surname	Bold
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	23 Jul 1790
Age At Baptism	12 days
Register	Baptisms 1784 - 1791, Page 85, Entry 6
Source	LDS Film 1546062
Parent	Jonas Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221041&Relationship=1stParent
Parent	Lettitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221041&Relationship=2ndParent



