

Thomas Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reeves
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Dec 1787
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	7 Dec 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 102
Source	LDS Film 1468979
Parent Of	Sarah Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124168&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124168&Relationship=2ndParent



