

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Dale St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1812
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Apr 1812
Register	Baptisms 1810 - 1812, Page 73, Entry 513
Source	LDS Film 93873
Parent Of	Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078992&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078992&Relationship=2ndParent



