

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Rylance Garden
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 May 1804
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	30 Apr 1804
Register	Burials 1803 - 1804, Page 6, Entry 88
Source	LDS Film 93833
Parent Of	Margaret Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053553&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053553&Relationship=2ndParent



