

Isaac Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041097
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Thompson
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Love lane
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 May 1787
Date Of Death	21 May 1787
Age At Death	1 yr 1 mth 14 days
Age At Death (Days)	14
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 71, Entry 152
Source	LDS Film 93833
Parent	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041097&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041097&Relationship=2ndParent



