

William Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eastwood
Gender	Male
Abode	Parker Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1828
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1828 - 1829, Page 65, Entry 519
Source	LDS Film 93877
Parent Of	William Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128132&Relationship=Baptised
Married To	Mary Ann Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128132&Relationship=2ndParent



