

Joseph Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239646
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Milburn
Gender	Male
Abode	Prussia St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1856
Register	Baptisms 1855 - 1856, Page 370, Entry 2954
Source	LDS Film 93887
Parent Of	Joseph Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239646&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239646&Relationship=2ndParent



