

Samuel Richards Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170238
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Richards
Surname	Haywood
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Kitchen Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 226, Entry 1808
Source	LDS Film 1656423
Parent	Thomas Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170238&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170238&Relationship=2ndParent



