

Joseph Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241448
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hedley St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 190, Entry 1515
Source	LDS Film 93887
Parent	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241448&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241448&Relationship=2ndParent



