

Francis Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103802
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Harrison
Gender	Male
Abode	Lime Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1822
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	28 Feb 1822
Register	Baptisms 1821 - 1823, Page 235, Entry 180
Source	LDS Film 93834
Parent Of	Alice Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103802&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103802&Relationship=2ndParent



