

Robert Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292493
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bootle
Gender	Male
Abode	Walton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Sep 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Jul 1841
Register	Baptisms 1835 - 1866, Page 65, Entry 1
Source	LDS Film 1647560
Parent Of	Margaret Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292493&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292493&Relationship=2ndParent



