

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011703
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 May 1807
Witnesses	Henry Hughes; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 292, Entry 21
Source	LDS Film 1656374
Witnessed Marriage Of	Joshua Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011703&Relationship=Groom
Witnessed Marriage Of	Jane Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011703&Relationship=Bride



